Datum,Uhrzeit,Punktnummer,Horizontalwinkel,Vertikalwinkel,Strecke
23-12-2015,00:11:39,1001,4.346563923832286,4.865227486623039,6.4556
23-12-2015,00:13:19,1000,3.141567697240201,4.874855866873529,2.8846
23-12-2015,00:14:59,1000,0.000020350802252,1.408250668567738,2.8847
23-12-2015,00:16:39,1001,1.205029492718583,1.417880633248428,6.4556
23-12-2015,00:18:19,1002,2.174207183113269,1.253273768425218,3.5972
23-12-2015,00:19:59,1002,5.315730014045219,5.029844372037165,3.5971
23-12-2015,00:21:39,1001,4.346563131378542,4.865228847962366,6.4558
23-12-2015,00:23:19,1000,3.141566793852612,4.87486138120934,2.8848
23-12-2015,00:24:59,1000,0.000022538169383,1.408250970897895,2.8848
23-12-2015,00:26:39,1001,1.205038487738185,1.41787524743745,6.4558
23-12-2015,00:28:19,1002,2.174209098158627,1.253271820694616,3.5973
23-12-2015,00:29:59,1002,5.315728555169287,5.029843772510399,3.597
23-12-2015,00:31:39,1001,4.346556236687225,4.865231187989677,6.4555
23-12-2015,00:33:19,1000,3.141566840443573,4.874862641993218,2.8849
23-12-2015,00:34:59,1000,0.000021152546434,1.408251326789669,2.8846
23-12-2015,00:36:39,1001,1.205040108685171,1.417877857571929,6.4556
23-12-2015,00:38:19,1002,2.174213343553371,1.253276493708084,3.5972
23-12-2015,00:39:59,1002,5.315730873637595,5.029847123647845,3.5972
23-12-2015,00:41:39,1001,4.346560059785982,4.86522676086996,6.4555
23-12-2015,00:43:19,1000,3.141566845793397,4.874861396981184,2.8848
23-12-2015,00:44:59,1000,0.000020493497159,1.408245853629799,2.8851
23-12-2015,00:46:39,1001,1.205038268191025,1.417877686571101,6.4557
23-12-2015,00:48:19,1002,2.174207987823154,1.253277416005991,3.5972
23-12-2015,00:49:59,1002,5.315719218545656,5.029847354243672,3.597
23-12-2015,00:51:39,1001,4.346564547772317,4.865228128229951,6.4554
23-12-2015,00:53:19,1000,3.141569468031077,4.874859915962515,2.8847
23-12-2015,00:54:59,1000,0.000019549439212,1.408249713476109,2.8847
23-12-2015,00:56:39,1001,1.205039948852263,1.417878034338415,6.4557
23-12-2015,00:58:19,1002,2.17420773959732,1.253274205468737,3.5973
23-12-2015,00:59:59,1002,5.315722125468419,5.029850319125722,3.5973
23-12-2015,01:01:39,1001,4.3465521543757,4.865233218603662,6.4554
23-12-2015,01:03:19,1000,3.141567625396705,4.874861738039282,2.8848
23-12-2015,01:04:59,1000,0.000021637470409,1.408246013429395,2.8848
23-12-2015,01:06:39,1001,1.20502973766452,1.417880203653255,6.4557
23-12-2015,01:08:19,1002,1.20502973766452,1.417880203653255,6.4557
23-12-2015,01:09:59,1002,5.31572787808042,5.029845370400436,3.5969
23-12-2015,01:11:40,1001,4.346560176628861,4.865227998403722,6.4555
23-12-2015,01:13:20,1000,3.141567843875422,4.874862379643624,2.8845
23-12-2015,01:15:00,1000,0.000018124047254,1.408244971601514,2.8847
23-12-2015,01:16:40,1001,1.20503996368189,1.417879476472771,6.4556
23-12-2015,01:18:20,1002,2.174204621807919,1.253275829354217,3.5973
23-12-2015,01:20:00,1002,5.315727009347945,5.029843250214163,3.5971
23-12-2015,01:21:40,1001,4.346566801424055,4.865232083202334,6.4557
23-12-2015,01:23:20,1000,3.141566849090614,4.874861128470953,2.8848
23-12-2015,01:25:00,1000,0.000021278399709,1.408249660602765,2.8848
23-12-2015,01:26:40,1001,1.205038556755026,1.417878476868439,6.4557
23-12-2015,01:28:20,1002,2.174206261122717,1.253276247032423,3.5972
23-12-2015,01:30:00,1002,5.315727881409797,5.029843663405685,3.597
23-12-2015,01:31:40,1001,4.346563617869712,4.865228403953962,6.4559
23-12-2015,01:33:20,1000,3.141568561547769,4.874859456153536,2.8848
23-12-2015,01:35:00,1000,0.000019693511495,1.408245310763089,2.885
23-12-2015,01:36:40,1001,1.205034790156028,1.417877022613548,6.4557
23-12-2015,01:38:20,1002,2.17420561356655,1.253272643067075,3.5973
23-12-2015,01:40:00,1002,5.315731055679639,5.02984149239358,3.5971
23-12-2015,01:41:40,1001,4.346564827165567,4.865231104951576,6.4558
23-12-2015,01:43:20,1000,3.141567374431688,4.874862770138133,2.8847
23-12-2015,01:45:00,1000,0.00002169530577,1.408246352193128,2.885
23-12-2015,01:46:40,1001,1.205037905315195,1.417878516258844,6.4555
23-12-2015,01:48:20,1002,2.174210605928867,1.253272718450863,3.597
23-12-2015,01:50:00,1002,5.315731265692745,5.029846888109358,3.5973
23-12-2015,01:51:40,1001,4.346564344519526,4.865230244463723,6.4556
23-12-2015,01:53:20,1000,3.141566073615348,4.874861585124598,2.8848
23-12-2015,01:55:00,1000,0.000019580637946,1.40824691432903,2.8849
23-12-2015,01:56:40,1001,1.2050309807949,1.417879091065754,6.4556
23-12-2015,01:58:20,1002,2.174205083390405,1.25327481633234,3.5973
23-12-2015,02:00:00,1002,5.315728767084687,5.029845288445752,3.5974
23-12-2015,02:01:40,1001,4.346553753991581,4.8652336819176,6.4554
23-12-2015,02:03:20,1000,3.141566534779175,4.874864026436693,2.8846
23-12-2015,02:05:00,1000,0.000019584426441,1.408248495903673,2.8847
23-12-2015,02:06:40,1001,1.205037421103657,1.417879525320004,6.4556
23-12-2015,02:08:20,1002,2.174210408781343,1.253272841133091,3.5975
23-12-2015,02:10:00,1002,5.315731650050211,5.029845866266347,3.5972
23-12-2015,02:11:40,1001,4.346565616712653,4.865232178965992,6.4557
23-12-2015,02:13:20,1000,3.141565288452986,4.87486451699954,2.8847
23-12-2015,02:15:00,1000,0.000020824499783,1.408250195298902,2.885
23-12-2015,02:16:40,1001,1.205024595124348,1.417880709139286,6.4558
23-12-2015,02:18:20,1002,2.174202893610234,1.253273464898026,3.5973
23-12-2015,02:20:00,1002,5.315731677173382,5.029848065773287,3.5973
23-12-2015,02:21:40,1001,4.34656301892935,4.865234022126558,6.4557
23-12-2015,02:23:20,1000,3.14156696544092,4.874863195524995,2.8847
23-12-2015,02:25:00,1000,0.00001935543213,1.408249229722437,2.8849
23-12-2015,02:26:40,1001,1.205028226612334,1.417879411244266,6.4556
23-12-2015,02:28:20,1002,2.174208869073228,1.25327352007036,3.5973
23-12-2015,02:30:00,1002,5.31573367122605,5.029851449703992,3.5973
23-12-2015,02:31:40,1001,4.346561837180877,4.865229101924796,6.4556
23-12-2015,02:33:20,1000,3.141568328967976,4.874859770458961,2.8847
23-12-2015,02:35:00,1000,0.00002024417477,1.408248798199643,2.8848
23-12-2015,02:36:40,1001,1.205029748992746,1.417876261237535,6.4558
23-12-2015,02:38:20,1002,2.174204702843035,1.253275185123242,3.5974
23-12-2015,02:40:00,1002,5.315731690708973,5.029851558609117,3.597
23-12-2015,02:41:40,1001,4.34656277805176,4.865231687504779,6.4558
23-12-2015,02:43:20,1000,3.141564357324465,4.874861374951923,2.8845
23-12-2015,02:45:00,1000,0.000019192498616,1.408249111496116,2.8851
23-12-2015,02:46:40,1001,1.205026400378356,1.417877830033468,6.4557
23-12-2015,02:48:20,1002,2.174207352815049,1.253273176359321,3.5972
23-12-2015,02:50:00,1002,5.315728828278032,5.029845519104564,3.5972
23-12-2015,02:51:40,1001,4.346564081706334,4.865233708440695,6.4555
23-12-2015,02:53:20,1000,3.141563986816555,4.87486265354578,2.8849
23-12-2015,02:55:01,1000,0.000019967309328,1.408246372585812,2.8848
23-12-2015,02:56:41,1001,1.205028238060937,1.417879325013297,6.4557
23-12-2015,02:58:21,1002,1.205028238060937,1.417879325013297,6.4557
23-12-2015,03:00:01,1002,5.315731507657557,5.029851945419579,3.5974
23-12-2015,03:01:41,1001,4.346565235776366,4.865230956717379,6.4556
23-12-2015,03:03:21,1000,3.141564282445761,4.874860990998032,2.8848
23-12-2015,03:05:01,1000,0.000020984794319,1.408246859545682,2.8849
23-12-2015,03:06:41,1001,1.205036435526384,1.41787937346127,6.4556
23-12-2015,03:08:21,1002,2.174214504101546,1.25327315465201,3.5971
23-12-2015,03:10:01,1002,5.315731493383664,5.029848633370273,3.597
23-12-2015,03:11:41,1001,4.346562705938458,4.865230559482255,6.4553
23-12-2015,03:13:21,1000,3.141565450616241,4.874862385501977,2.8846
23-12-2015,03:15:01,1000,0.00002052478887,1.408244601061881,2.8847
23-12-2015,03:16:41,1001,1.205020582702293,1.417880232394964,6.4558
23-12-2015,03:18:21,1002,2.174211552883779,1.253275682784779,3.5974
23-12-2015,03:20:01,1002,5.315729507930943,5.029848374505144,3.5974
23-12-2015,03:21:41,1001,4.346560569244804,4.865224111525484,6.4556
23-12-2015,03:23:21,1000,3.141560133269045,4.874858819386545,2.8846
23-12-2015,03:25:01,1000,0.00002283361207,1.408246221163985,2.8849
23-12-2015,03:26:41,1001,1.205026936703441,1.417878841535137,6.4555
23-12-2015,03:28:21,1002,2.174211678181718,1.253274874111319,3.5972
23-12-2015,03:30:01,1002,5.315731107367072,5.029847943111618,3.597
23-12-2015,03:31:41,1001,4.346563700276144,4.8652338552089,6.4556
23-12-2015,03:33:21,1000,3.141562350160469,4.87485655827707,2.8845
23-12-2015,03:35:01,1000,0.000020825325728,1.408246130752399,2.8848
23-12-2015,03:36:41,1001,1.205031824843949,1.417880397622441,6.4557
23-12-2015,03:38:21,1002,2.174210859908942,1.253276626426487,3.5972
23-12-2015,03:40:01,1002,5.315731632673349,5.029850424257221,3.5975
23-12-2015,03:41:41,1001,4.34656594510031,4.865229051720108,6.4556
23-12-2015,03:43:21,1000,3.141565048584757,4.87485997327878,2.8847
23-12-2015,03:45:01,1000,0.000017319083178,1.40824282814713,2.8847
23-12-2015,03:46:41,1001,1.20502232692839,1.417878755292036,6.4558
23-12-2015,03:48:21,1002,2.174213417877826,1.253275461094765,3.5971
23-12-2015,03:50:01,1002,5.315732491728421,5.029850423247599,3.5975
23-12-2015,03:51:41,1001,4.346563988009974,4.86523232163454,6.4555
23-12-2015,03:53:21,1000,3.141563298474,4.874859739562295,2.8848
23-12-2015,03:55:01,1000,0.00001988077414,1.408247575193589,2.8849
23-12-2015,03:56:41,1001,1.20503171829109,1.417880506896182,6.4557
23-12-2015,03:58:21,1002,2.174211170702059,1.253276524416113,3.5972
23-12-2015,04:00:01,1002,5.31572311509681,5.029850206842254,3.5973
23-12-2015,04:01:41,1001,4.34656349408176,4.865226929583066,6.4556
23-12-2015,04:03:21,1000,3.141563882805114,4.874860724896565,2.8848
23-12-2015,04:05:01,1000,0.000020105580574,1.408248333809244,2.885
23-12-2015,04:06:41,1001,1.205030017397907,1.417879607926951,6.4556
23-12-2015,04:08:21,1002,2.174211533370888,1.253276389255782,3.5972
23-12-2015,04:10:01,1002,5.315731630259881,5.029847080089964,3.597
23-12-2015,04:11:41,1001,4.346563339504688,4.865233055083776,6.4557
23-12-2015,04:13:21,1000,3.141565671684868,4.874863788262982,2.8849
23-12-2015,04:15:01,1000,0.00002092998037,1.408249733277719,2.8849
23-12-2015,04:16:41,1001,1.205031238353309,1.417879061167572,6.4557
23-12-2015,04:18:21,1002,2.174212748221255,1.253272259841799,3.5972
23-12-2015,04:20:01,1002,5.315733113461336,5.029847485951792,3.5973
23-12-2015,04:21:41,1001,4.346558294798333,4.865231551230302,6.4555
23-12-2015,04:23:21,1000,3.141566134166225,4.874862506447906,2.8845
23-12-2015,04:25:01,1000,0.000017896531042,1.408247928295051,2.8848
23-12-2015,04:26:41,1001,1.205031218838534,1.41787879708522,6.4555
23-12-2015,04:28:21,1002,2.174212535504061,1.253274676471303,3.5972
23-12-2015,04:30:01,1002,5.31572241157397,5.029849983847077,3.5972
23-12-2015,04:31:41,1001,4.346565231811759,4.865229982524049,6.4557
23-12-2015,04:33:21,1000,3.141563176093267,4.874861226455852,2.8847
23-12-2015,04:35:01,1000,0.000020356828317,1.408248577388131,2.8847
23-12-2015,04:36:42,1001,1.205031328344433,1.417878992829714,6.4558
23-12-2015,04:38:22,1002,2.174213814579618,1.253275901631598,3.5972
23-12-2015,04:40:02,1002,5.315733493947183,5.029846932325245,3.5971
23-12-2015,04:41:42,1001,4.346567270115396,4.865228520811482,6.4557
23-12-2015,04:43:22,1000,3.141566598742965,4.874860799463616,2.8847
23-12-2015,04:45:02,1000,0.000018616655998,1.40824146939986,2.8847
23-12-2015,04:46:42,1001,1.205032176056752,1.417878198198038,6.4556
23-12-2015,04:48:22,1002,1.205032176056752,1.417878198198038,6.4556
23-12-2015,04:50:02,1002,5.315732654490944,5.029849190663688,3.5969
23-12-2015,04:51:42,1001,4.346565249187437,4.865227255096256,6.4557
23-12-2015,04:53:22,1000,3.141564176229776,4.87486217870826,2.8848
23-12-2015,04:55:02,1000,0.000020521395705,1.408244393265568,2.8848
23-12-2015,04:56:42,1001,1.205030955489119,1.417876058784931,6.4558
23-12-2015,04:58:22,1002,2.174202442597551,1.253276072664847,3.597
23-12-2015,05:00:02,1002,5.315732766065658,5.029848917614782,3.5972
23-12-2015,05:01:42,1001,4.346565900190577,4.865226365189407,6.4556
23-12-2015,05:03:22,1000,3.141561418020309,4.874861198081092,2.8844
23-12-2015,05:05:02,1000,0.000020231178675,1.408247879677559,2.8847
23-12-2015,05:06:42,1001,1.205029448431562,1.417878199338447,6.4555
23-12-2015,05:08:22,1002,2.174203155659172,1.253277182396825,3.5974
23-12-2015,05:10:02,1002,5.315731285238165,5.029847289736145,3.5971
23-12-2015,05:11:42,1001,4.346567648565238,4.865227108423138,6.4557
23-12-2015,05:13:22,1000,3.141565120825342,4.874862321401861,2.8846
23-12-2015,05:15:02,1000,0.000018735643249,1.408246655258544,2.885
23-12-2015,05:16:42,1001,1.205030914266542,1.417878757791328,6.4557
23-12-2015,05:18:22,1002,2.174206531233555,1.253273843176709,3.5969
23-12-2015,05:20:02,1002,5.315733814856935,5.029848811215522,3.5972
23-12-2015,05:21:42,1001,4.34656888236989,4.865228334668382,6.4557
23-12-2015,05:23:22,1000,3.141565484946341,4.874861813721998,2.8846
23-12-2015,05:25:02,1000,0.000021467974891,1.408247202943158,2.8847
23-12-2015,05:26:42,1001,1.205028749985651,1.417877993462388,6.4557
23-12-2015,05:28:22,1002,2.174204742260347,1.25327784025288,3.5972
23-12-2015,05:30:02,1002,5.315730318607486,5.029851590903652,3.597
23-12-2015,05:31:42,1001,4.346568602489055,4.86522702978507,6.4556
23-12-2015,05:33:22,1000,3.141564964508878,4.874861138771458,2.8846
23-12-2015,05:35:02,1000,0.000020543195386,1.408247635702844,2.8847
23-12-2015,05:36:42,1001,1.205030853442084,1.417877963610264,6.4556
23-12-2015,05:38:22,1002,2.174203323822887,1.253276563952054,3.597
23-12-2015,05:40:02,1002,5.315733706405109,5.029849288069892,3.5974
23-12-2015,05:41:42,1001,4.346563150508854,4.865227327046815,6.4556
23-12-2015,05:43:22,1000,3.141565220171366,4.874863512177938,2.8846
23-12-2015,05:45:02,1000,0.000018308491729,1.408250560930623,2.8847
23-12-2015,05:46:42,1001,1.20503007355377,1.417879417719754,6.4556
23-12-2015,05:48:22,1002,2.174206519685582,1.253279210254149,3.5972
23-12-2015,05:50:02,1002,5.315732883448135,5.029850633487959,3.5971
23-12-2015,05:51:42,1001,4.346564611664644,4.865228840497167,6.4554
23-12-2015,05:53:22,1000,3.141562191573734,4.874858736883033,2.8846
23-12-2015,05:55:02,1000,0.000019019652203,1.408250198556285,2.8848
23-12-2015,05:56:42,1001,1.205029847194808,1.41787709942008,6.4556
23-12-2015,05:58:22,1002,2.174205709569531,1.253277258291425,3.5972
23-12-2015,06:00:02,1002,5.315736609794079,5.029850925242899,3.5972
23-12-2015,06:01:42,1001,4.346566456451718,4.865229928434942,6.4554
23-12-2015,06:03:22,1000,3.141567154297946,4.874864579932606,2.8848
23-12-2015,06:05:02,1000,0.000018395521118,1.408249463217469,2.8848
23-12-2015,06:06:42,1001,1.205030951204089,1.417879852582068,6.4555
23-12-2015,06:08:22,1002,2.174204512474841,1.253278937184031,3.5972
23-12-2015,06:10:02,1002,5.315731440108953,5.029860935650952,3.5971
23-12-2015,06:11:42,1001,4.346567404211613,4.865228162219793,6.4556
23-12-2015,06:13:22,1000,3.141566497450087,4.874862730240386,2.8847
23-12-2015,06:15:02,1000,0.000019418047991,1.408246675164711,2.8847
23-12-2015,06:16:42,1001,1.205025910012637,1.417875559935527,6.4555
23-12-2015,06:18:23,1002,2.174209446804638,1.253277098678581,3.597
23-12-2015,06:20:03,1002,5.315735156341759,5.029854529606133,3.5971
23-12-2015,06:21:43,1001,4.346564486433198,4.865227325720487,6.4557
23-12-2015,06:23:23,1000,3.141559284894123,4.874859125952582,2.8849
23-12-2015,06:25:03,1000,0.000014252415185,1.408243683099838,2.885
23-12-2015,06:26:43,1001,1.205030434783704,1.417880926531466,6.4556
23-12-2015,06:28:23,1002,2.174203671149409,1.253276749027949,3.5971
23-12-2015,06:30:03,1002,5.315736568680136,5.029852147390443,3.5972
23-12-2015,06:31:43,1001,4.346567899740031,4.865226345116459,6.4554
23-12-2015,06:33:23,1000,1.204975246150238,4.865226345116459,6.4554
23-12-2015,06:35:03,1000,0.00001862336463,1.408250456719066,2.8848
23-12-2015,06:36:43,1001,1.205026727289476,1.417876796681619,6.4556
23-12-2015,06:38:23,1002,2.174208034461198,1.253278437400152,3.5974
23-12-2015,06:40:03,1002,5.315738755789902,5.029851746607886,3.5972
23-12-2015,06:41:43,1001,4.346565354679263,4.865228857067697,6.4556
23-12-2015,06:43:23,1000,3.141561132256918,4.874868180252584,2.8848
23-12-2015,06:45:03,1000,0.000017671569348,1.408250118552333,2.8848
23-12-2015,06:46:43,1001,1.2050298412243,1.417877481360118,6.4557
23-12-2015,06:48:23,1002,2.17420610666401,1.25327758343851,3.5973
23-12-2015,06:50:03,1002,5.31573643652288,5.029850575502759,3.5973
23-12-2015,06:51:43,1001,4.346571833028805,4.865226277723832,6.4556
23-12-2015,06:53:23,1000,3.141563560441461,4.874867752634823,2.8846
23-12-2015,06:55:03,1000,0.000018417763654,1.408249899480671,2.8848
23-12-2015,06:56:43,1001,1.205025528255302,1.417875374132997,6.4556
23-12-2015,06:58:23,1002,2.174206966651396,1.25327599981451,3.5973
23-12-2015,07:00:03,1002,5.315733514920996,5.029854896560408,3.5971
23-12-2015,07:01:43,1001,4.34657230073174,4.865227685707173,6.4553
23-12-2015,07:03:23,1000,3.14156613802993,4.874864105044244,2.8848
23-12-2015,07:05:03,1000,0.000023272463108,1.408241326274263,2.8848
23-12-2015,07:06:43,1001,1.205027456826883,1.417873946255332,6.4556
23-12-2015,07:08:23,1002,2.174207350625908,1.253275868209526,3.5974
23-12-2015,07:10:03,1002,5.315726274147476,5.029853360153138,3.5972
23-12-2015,07:11:43,1001,4.346564405587425,4.865228003289071,6.4552
23-12-2015,07:13:23,1000,3.141564718335655,4.874865690451909,2.8847
23-12-2015,07:15:03,1000,0.000019147948015,1.408245669350016,2.8846
23-12-2015,07:16:43,1001,1.205031603861511,1.417876526232371,6.4555
23-12-2015,07:18:23,1002,2.174214899714942,1.253270486229242,3.5972
23-12-2015,07:20:03,1002,5.31572697229049,5.029852915114614,3.5969
23-12-2015,07:21:43,1001,4.34656438863905,4.865234009741383,6.4556
23-12-2015,07:23:23,1000,3.141562109989505,4.874865124622064,2.8846
23-12-2015,07:25:03,1000,0.000018562250852,1.408246094004219,2.8848
23-12-2015,07:26:43,1001,1.205033048882388,1.41787288219363,6.4556
23-12-2015,07:28:23,1002,2.17421681871951,1.253268740962444,3.5972
23-12-2015,07:30:03,1002,5.315733531916758,5.029849409171987,3.597
23-12-2015,07:31:43,1001,4.346565244198428,4.865231538507885,6.4555
23-12-2015,07:33:23,1000,3.141562061141475,4.874867893319181,2.8847
23-12-2015,07:35:03,1000,0.000016725690221,1.408245778295441,2.8846
23-12-2015,07:36:43,1001,1.20503539996098,1.417876506757981,6.4555
23-12-2015,07:38:23,1002,2.174212381867747,1.253266194883361,3.5975
23-12-2015,07:40:03,1002,5.315728555644809,5.029846951243059,3.5969
23-12-2015,07:41:43,1001,4.346559010063854,4.86522935538992,6.4555
23-12-2015,07:43:23,1000,3.141560988029386,4.874867814816119,2.8846
23-12-2015,07:45:03,1000,0.00001694233721,1.408250200576871,2.8847
23-12-2015,07:46:43,1001,1.205040679281979,1.417875978096404,6.4556
23-12-2015,07:48:23,1002,2.174207759360451,1.253264988769079,3.5972
23-12-2015,07:50:03,1002,5.315727739896405,5.029854720837127,3.5972
23-12-2015,07:51:43,1001,4.346563326429808,4.865234062344737,6.4556
23-12-2015,07:53:23,1000,3.141559436386375,4.874866213190919,2.8848
23-12-2015,07:55:03,1000,0.000018248976948,1.408245656035503,2.8848
23-12-2015,07:56:43,1001,1.205038568008014,1.417878894032083,6.4553
23-12-2015,07:58:24,1002,2.174207278386721,1.253265451875303,3.5973
23-12-2015,08:00:04,1002,5.315725837593497,5.029859145158487,3.5971
23-12-2015,08:01:44,1001,4.346559538857292,4.865227319056314,6.4554
23-12-2015,08:03:24,1000,3.141564054830473,4.874863403075167,2.8846
23-12-2015,08:05:04,1000,0.000018535627571,1.408247737753203,2.8845
23-12-2015,08:06:44,1001,1.205036020974811,1.417877852638871,6.4558
23-12-2015,08:08:24,1002,2.174204395100123,1.253264450588589,3.597
23-12-2015,08:10:04,1002,5.315728688626044,5.029858887347093,3.5972
23-12-2015,08:11:44,1001,4.3465680245582,4.865234461934098,6.4555
23-12-2015,08:13:24,1000,3.141564123842673,4.874863301212429,2.8847
23-12-2015,08:15:04,1000,0.000018509575848,1.408241815348267,2.8852
23-12-2015,08:16:44,1001,1.205038493907818,1.417877005729628,6.4557
23-12-2015,08:18:24,1002,1.205038493907818,1.417877005729628,6.4557
23-12-2015,08:20:04,1002,5.315731346934715,5.029853102778156,3.5971
23-12-2015,08:21:44,1001,4.346567791539911,4.865230974472903,6.4554
23-12-2015,08:23:24,1000,3.141564507505104,4.874860345658246,2.8847
23-12-2015,08:25:04,1000,0.000016855806468,1.408247657444753,2.8848
23-12-2015,08:26:44,1001,1.20503219262954,1.417881116050259,6.4555
23-12-2015,08:28:24,1002,2.174202419984812,1.253263532003168,3.5971
23-12-2015,08:30:04,1002,5.31573229273296,5.029855704243067,3.5969
23-12-2015,08:31:44,1001,4.346569269887965,4.865233181472883,6.4557
23-12-2015,08:33:24,1000,3.141561474364313,4.874859936649934,2.8847
23-12-2015,08:35:04,1000,0.000018995903041,1.408250888939701,2.8849
23-12-2015,08:36:44,1001,1.205032535901569,1.417872697557813,6.4555
23-12-2015,08:38:24,1002,2.174195793132968,1.253263171790246,3.5971
23-12-2015,08:40:04,1002,5.315731652207841,5.029855446108477,3.5972
23-12-2015,08:41:44,1001,4.346569356976325,4.86522715511384,6.4554
23-12-2015,08:43:24,1000,3.141561686705832,4.874853739776324,2.8853
23-12-2015,08:45:04,1000,0.000021866943134,1.408248547383157,2.8846
23-12-2015,08:46:44,1001,1.2050327161721,1.417870441320532,6.4554
23-12-2015,08:48:24,1002,2.174196061235967,1.253267219847619,3.597
23-12-2015,08:50:04,1002,5.315730539255044,5.029857557728581,3.5969
23-12-2015,08:51:44,1001,4.346568557707837,4.865230261465966,6.4555
23-12-2015,08:53:24,1000,3.141556981844629,4.874855189152035,2.885
23-12-2015,08:55:04,1000,0.00002311155093,1.408248981742646,2.8847
23-12-2015,08:56:44,1001,1.205030779786831,1.417872678303483,6.4555
23-12-2015,08:58:24,1002,2.174196056337732,1.253267611343741,3.5972
23-12-2015,09:00:04,1002,5.315733158272693,5.02985733392037,3.5968
23-12-2015,09:01:44,1001,4.34656977245373,4.865225868483576,6.4556
23-12-2015,09:03:24,1000,3.141561300594572,4.874851471519181,2.8848
23-12-2015,09:05:04,1000,0.000026646647537,1.408246429400392,2.8849
23-12-2015,09:06:44,1001,1.205030918283878,1.417872650143924,6.4556
23-12-2015,09:08:24,1002,2.174194242209208,1.253270052131171,3.5972
23-12-2015,09:10:04,1002,5.315733551349994,5.029858096152142,3.5972
23-12-2015,09:11:44,1001,4.346573588262075,4.865228864281106,6.4556
23-12-2015,09:13:24,1000,3.141562570709144,4.874853987350252,2.8847
23-12-2015,09:15:04,1000,0.000024206434068,1.408248116157039,2.8848
23-12-2015,09:16:44,1001,1.205032383543839,1.417877738859765,6.4556
23-12-2015,09:18:24,1002,2.174192963158182,1.25326850757973,3.5972
23-12-2015,09:20:04,1002,5.315716678782203,5.029847528037722,3.597
23-12-2015,09:21:44,1001,4.346572326235946,4.865230748233196,6.4554
23-12-2015,09:23:24,1000,3.141562244626326,4.874851852114986,2.885
23-12-2015,09:25:04,1000,0.000025358453606,1.408246528172659,2.8847
23-12-2015,09:26:44,1001,1.205031657133003,1.417871332169035,6.4555
23-12-2015,09:28:24,1002,2.174192393519748,1.253267034637817,3.597
23-12-2015,09:30:04,1002,5.315734391889041,5.029855776236807,3.5971
23-12-2015,09:31:44,1001,4.346579348703593,4.865230568368302,6.4553
23-12-2015,09:33:24,1000,3.141562930922428,4.874851373704269,2.8851
23-12-2015,09:35:04,1000,0.00002857851299,1.408246123558679,2.8851
23-12-2015,09:36:44,1001,1.205031872985682,1.41786994553882,6.4554
23-12-2015,09:38:25,1002,2.174189735812001,1.253269740401845,3.5971
23-12-2015,09:40:05,1002,5.315715139885451,5.029840733917431,3.5972
23-12-2015,09:41:45,1001,4.346579029605027,4.865226409394099,6.4553
23-12-2015,09:43:25,1000,3.14156577668413,4.874851436746549,2.8846
23-12-2015,09:45:05,1000,0.000023414845229,1.408249297044633,2.8845
23-12-2015,09:46:45,1001,1.205030322678709,1.417871383665457,6.4554
23-12-2015,09:48:25,1002,2.174190132220431,1.253267899278412,3.5971
23-12-2015,09:50:05,1002,5.315733353977595,5.029852338596076,3.5971
23-12-2015,09:51:45,1001,4.346576102267959,4.865228624871226,6.4556
23-12-2015,09:53:25,1000,3.141566793566481,4.874851538106552,2.8844
23-12-2015,09:55:05,1000,0.00002032778936,1.408248089445094,2.885
23-12-2015,09:56:45,1001,1.205029529179775,1.417868783564963,6.4556
23-12-2015,09:58:25,1002,2.174196499699565,1.253263116505229,3.5972
23-12-2015,10:00:05,1002,5.315734930118271,5.029850199399593,3.5973
23-12-2015,10:01:45,1001,4.346576441741333,4.865229813677458,6.4554
23-12-2015,10:03:25,1000,1.20498378815154,4.865229813677458,6.4554
23-12-2015,10:05:05,1000,0.000020429700136,1.408253529844277,2.8846
23-12-2015,10:06:45,1001,1.205029834007918,1.417870925182107,6.4556
23-12-2015,10:08:25,1002,2.174188378420991,1.253268601535775,3.5972
23-12-2015,10:10:05,1002,5.31573151517393,5.02984956774183,3.5969
23-12-2015,10:11:45,1001,4.346578325276504,4.865224417768103,6.4555
23-12-2015,10:13:25,1000,3.141563717842077,4.874847151901407,2.8844
23-12-2015,10:15:05,1000,0.000019830768358,1.408256585637005,2.8847
23-12-2015,10:16:45,1001,1.205032064659365,1.417869872109793,6.4556
23-12-2015,10:18:25,1002,2.174189306154482,1.253270950515769,3.5972
23-12-2015,10:20:05,1002,5.315713216365395,5.029839470619167,3.5969
23-12-2015,10:21:45,1001,4.346574129925759,4.865223326522304,6.4555
23-12-2015,10:23:25,1000,3.14156949661661,4.874847452735986,2.8847
23-12-2015,10:25:05,1000,0.000024272893152,1.408252773237179,2.8847
23-12-2015,10:26:45,1001,1.205031814626293,1.417868662716329,6.4554
23-12-2015,10:28:25,1002,2.174187861287121,1.253267666723411,3.597
23-12-2015,10:30:05,1002,5.315727920488849,5.029850171126771,3.5972
23-12-2015,10:31:45,1001,4.346577715788007,4.865217120000479,6.4556
23-12-2015,10:33:25,1000,3.141565561913702,4.874850533599585,2.8845
23-12-2015,10:35:05,1000,0.000020089653003,1.408258257835003,2.8851
23-12-2015,10:36:45,1001,1.205030550895677,1.41786868032023,6.4556
23-12-2015,10:38:25,1002,2.174190663262102,1.253272166669563,3.597
